Acoount,Expenditure Group,Subhead,Item,Actuals (as at 31.12.2023)($)
Recurrent,Departmental Expenses,TRANSPORT AND TRAVELLING      ,DUTY TRAVELLING (OTHER THAN HOME-OFFICE TRAVELLING AND DMA),618261.18
Recurrent,Departmental Expenses,OFFICE RENTS AND RATES        ,RENTS AND RATES                         ,35524876.49
Recurrent,Departmental Expenses,OFFICE RENTS AND RATES        ,MANAGEMENT CHARGES                      ,6464593.82
Recurrent,Departmental Expenses,INFORMATION AND COMMUNICATIONS TECHNOLOGY RENTALS AND MAINTENANCE,HARDWARE,5297326.49
Recurrent,Departmental Expenses,INFORMATION AND COMMUNICATIONS TECHNOLOGY RENTALS AND MAINTENANCE,SOFTWARE,4207290.95
Recurrent,Departmental Expenses,INFORMATION AND COMMUNICATIONS TECHNOLOGY RENTALS AND MAINTENANCE,DATA PREPARATION FACILITIES             ,817119.34
Recurrent,Departmental Expenses,SPECIALIST SUPPLIES AND EQUIPMENT,MEDICAL DRUGS                           ,1211822.7
Recurrent,Departmental Expenses,SPECIALIST SUPPLIES AND EQUIPMENT,CHEMICALS                               ,99996.45
Recurrent,Departmental Expenses,SPECIALIST SUPPLIES AND EQUIPMENT,DRESSINGS                               ,2303.7
Recurrent,Departmental Expenses,SPECIALIST SUPPLIES AND EQUIPMENT,MEDICAL INSTRUMENTS AND MINOR EQUIPMENT,78491
Recurrent,Departmental Expenses,SPECIALIST SUPPLIES AND EQUIPMENT,LABORATORY EQUIPMENT                    ,327480.47
Recurrent,Departmental Expenses,SPECIALIST SUPPLIES AND EQUIPMENT,FILM PRODUCTION MATERIALS AND EQUIPMENT,9080
Recurrent,Departmental Expenses,SPECIALIST SUPPLIES AND EQUIPMENT,VOICE RECORDS AND RECORDING MATERIALS,1380
Recurrent,Departmental Expenses,SPECIALIST SUPPLIES AND EQUIPMENT,OTHER SUPPLIES AND EQUIPMENT            ,306504.83
Recurrent,Departmental Expenses,MAINTENANCE MATERIALS         ,"PLANT, FURNITURE AND EQUIPMENT          ",7540
Recurrent,Departmental Expenses,CONTRACT MAINTENANCE          ,"PLANT, FURNITURE AND EQUIPMENT",1814290.7
Recurrent,Departmental Expenses,RECRUITING EXPENSES,ADVERTISEMENT                           ,6870
Recurrent,Departmental Expenses,RECRUITING EXPENSES,OTHER EXPENSES                          ,192555
Recurrent,Departmental Expenses,WORKSHOP SERVICES             ,VEHICLE WORKSHOP SERVICES               ,605768.37
Recurrent,Departmental Expenses,WORKSHOP SERVICES             ,ALL OTHER ELECTRICAL AND MECHANICAL SERVICES TRADING FUND SERVICES,6254590
Recurrent,Departmental Expenses,TRADING FUND SERVICES         ,COMPANIES REGISTRY                      ,293293.8
Recurrent,Departmental Expenses,TRADING FUND SERVICES         ,LAND REGISTRY                           ,7176
Recurrent,Departmental Expenses,TRADING FUND SERVICES         ,OFFICE OF THE COMMUNICATIONS AUTHORITY TRADING FUND,4455
Recurrent,Departmental Expenses,TRADING FUND SERVICES         ,POST OFFICE TRADING FUND                ,2895690.9
Recurrent,Departmental Expenses,STAFF SUGGESTION SCHEME       ,STAFF SUGGESTION SCHEME                 ,4000
Recurrent,Departmental Expenses,STAFF WELFARE FUND            ,STAFF WELFARE FUND                      ,87827
Recurrent,Departmental Expenses,STAFF MOTIVATION SCHEME       ,STAFF MOTIVATION SCHEME                 ,13400
Recurrent,Other Charges,"CAMPAIGNS, EXHIBITIONS AND PUBLICITY",CAMPAIGNS                               ,4889075
Recurrent,Other Charges,"CAMPAIGNS, EXHIBITIONS AND PUBLICITY",EXHIBITIONS                             ,2421085.8
Recurrent,Other Charges,"CAMPAIGNS, EXHIBITIONS AND PUBLICITY",OTHER PUBLICITY                         ,36839935.67
Recurrent,Other Charges,IMPLEMENTATION OF THE REIMBURSEMENT OF MATERNITY LEAVE PAY SCHEME,REIMBURSEMENT OF MATERNITY LEAVE PAY SCHEME,150793642.6
Recurrent,Other Charges,CONTRIBUTION TO THE OCCUPATIONAL SAFETY AND HEALTH COUNCIL,CONTRIBUTION TO THE OCCUPATIONAL SAFETY AND HEALTH COUNCIL,5972148.7
Recurrent,Other Charges,CONTRIBUTION TO THE OCCUPATIONAL DEAFNESS COMPENSATION BOARD,CONTRIBUTION TO THE OCCUPATIONAL DEAFNESS COMPENSATION BOARD,2090252.05
Non-recurrent,Non-Recurrent,GENERAL OTHER NON-RECURRENT,PILOT REHABILITATION PROGRAMME FOR EMPLOYEES INJURED AT WORK,27415051
Non-recurrent,Non-Recurrent,GENERAL OTHER NON-RECURRENT,IMPLEMENTATION OF THE EMPLOYERS??DESIGNATED SAVINGS ACCOUNT SCHEME,309519.5
