Account,Expenditure Group,Subhead,Item,Actuals (as at 31.3.2023) ($)
Recurrent,Departmental Expenses,TRANSPORT AND TRAVELLING      ,DUTY MILEAGE ALLOWANCE                  ,382916.79
Recurrent,Departmental Expenses,TRANSPORT AND TRAVELLING      ,DUTY TRAVELLING (OTHER THAN HOME-OFFICE TRAVELLING AND DMA),811881.91
Recurrent,Departmental Expenses,OFFICE RENTS AND RATES        ,RENTS AND RATES                         ,45827213.99
Recurrent,Departmental Expenses,OFFICE RENTS AND RATES        ,MANAGEMENT CHARGES                      ,8401896.33
Recurrent,Departmental Expenses,INFORMATION AND COMMUNICATIONS TECHNOLOGY RENTALS AND MAINTENANCE,HARDWARE,6869026.65
Recurrent,Departmental Expenses,INFORMATION AND COMMUNICATIONS TECHNOLOGY RENTALS AND MAINTENANCE,SOFTWARE,8143926.26
Recurrent,Departmental Expenses,INFORMATION AND COMMUNICATIONS TECHNOLOGY RENTALS AND MAINTENANCE,DATA PREPARATION FACILITIES             ,1584507.90
Recurrent,Departmental Expenses,SPECIALIST SUPPLIES AND EQUIPMENT,MEDICAL DRUGS                           ,1475281.35
Recurrent,Departmental Expenses,SPECIALIST SUPPLIES AND EQUIPMENT,CHEMICALS                               ,269727.00
Recurrent,Departmental Expenses,SPECIALIST SUPPLIES AND EQUIPMENT,DRESSINGS                               ,2281.20
Recurrent,Departmental Expenses,SPECIALIST SUPPLIES AND EQUIPMENT,MEDICAL INSTRUMENTS AND MINOR EQUIPMENT,117810.00
Recurrent,Departmental Expenses,SPECIALIST SUPPLIES AND EQUIPMENT,LABORATORY EQUIPMENT                    ,457179.44
Recurrent,Departmental Expenses,SPECIALIST SUPPLIES AND EQUIPMENT,FILM PRODUCTION MATERIALS AND EQUIPMENT,880244.90
Recurrent,Departmental Expenses,SPECIALIST SUPPLIES AND EQUIPMENT,OTHER SUPPLIES AND EQUIPMENT            ,526283.10
Recurrent,Departmental Expenses,MAINTENANCE MATERIALS         ,"PLANT, FURNITURE AND EQUIPMENT          ",33350.00
Recurrent,Departmental Expenses,CONTRACT MAINTENANCE          ,"PLANT, FURNITURE AND EQUIPMENT",2580992.40
Recurrent,Departmental Expenses,RECRUITING EXPENSES,ADVERTISEMENT                           ,107620.00
Recurrent,Departmental Expenses,RECRUITING EXPENSES,OTHER EXPENSES                          ,30260.00
Recurrent,Departmental Expenses,WORKSHOP SERVICES             ,VEHICLE WORKSHOP SERVICES               ,825095.92
Recurrent,Departmental Expenses,WORKSHOP SERVICES             ,ALL OTHER ELECTRICAL AND MECHANICAL SERVICES TRADING FUND SERVICES,8708905.00
Recurrent,Departmental Expenses,TRADING FUND SERVICES         ,COMPANIES REGISTRY                      ,353302.10
Recurrent,Departmental Expenses,TRADING FUND SERVICES         ,LAND REGISTRY                           ,87094.00
Recurrent,Departmental Expenses,TRADING FUND SERVICES         ,OFFICE OF THE COMMUNICATIONS AUTHORITY TRADING FUND,7540.00
Recurrent,Departmental Expenses,TRADING FUND SERVICES         ,POST OFFICE TRADING FUND                ,3495352.20
Recurrent,Departmental Expenses,STAFF WELFARE FUND            ,STAFF WELFARE FUND                      ,86695.00
Recurrent,Departmental Expenses,STAFF MOTIVATION SCHEME       ,STAFF MOTIVATION SCHEME                 ,5500.00
Recurrent,Other Charges,"CAMPAIGNS, EXHIBITIONS AND PUBLICITY",CAMPAIGNS                               ,14069100.00
Recurrent,Other Charges,"CAMPAIGNS, EXHIBITIONS AND PUBLICITY",EXHIBITIONS                             ,2755000.50
Recurrent,Other Charges,"CAMPAIGNS, EXHIBITIONS AND PUBLICITY",OTHER PUBLICITY                         ,44001484.74
Recurrent,Other Charges,IMPLEMENTATION OF THE REIMBURSEMENT OF MATERNITY LEAVE PAY SCHEME,REIMBURSEMENT OF MATERNITY LEAVE PAY SCHEME,222582825.85
Recurrent,Other Charges,CONTRIBUTION TO THE OCCUPATIONAL SAFETY AND HEALTH COUNCIL,CONTRIBUTION TO THE OCCUPATIONAL SAFETY AND HEALTH COUNCIL,8368107.95
Recurrent,Other Charges,CONTRIBUTION TO THE OCCUPATIONAL DEAFNESS COMPENSATION BOARD,CONTRIBUTION TO THE OCCUPATIONAL DEAFNESS COMPENSATION BOARD,2928837.77
Non-Recurrent,Non-Recurrent,GENERAL OTHER NON-RECURRENT,PILOT REHABILITATION PROGRAMME FOR EMPLOYEES INJURED AT WORK,36366158.71
Non-Recurrent,Non-Recurrent,GENERAL OTHER NON-RECURRENT,IMPLEMENTATION OF THE EMPLOYERS' DESIGNATED SAVINGS ACCOUNT SCHEME,2319705.68

